name,team,gp,pps,points
A.J. Green,Mil,33,4.5,149
A.J. Lawson,Dal,11,2.9,32
A.J. Lawson,Min,1,2,2
Aaron Gordon,Den,66,16.4,1082
Aaron Holiday,Atl,59,3.9,230
Aaron Nesmith,Ind,70,10,700
Aaron Wiggins,Okc,67,6.7,449
Admiral Schofield,Orl,34,4,136
AJ Griffin,Atl,69,8.7,600
Al Horford,Bos,61,9.7,592
Alec Burks,Det,51,12.8,653
Aleksej Pokusevski,Okc,34,8.1,275
Alex Caruso,Chi,64,5.7,365
Alex Len,Sac,22,1.5,33
Alize Johnson,San,4,1.8,7
Alondes Williams,Bro,1,0,0
Alperen Sengun,Hou,72,14.8,1066
Amir Coffey,Lac,49,3.5,172
Andre Drummond,Chi,64,6,384
Andre Iguodala,Gol,8,2.1,17
Andrew Nembhard,Ind,72,9.3,670
Andrew Wiggins,Gol,37,17.1,633
Anfernee Simons,Por,62,21.1,1308
Anthony Davis,Lal,52,26.6,1383
Anthony Edwards,Min,76,24.5,1862
Anthony Gill,Was,55,3.1,171
Anthony Lamb,Gol,59,6.9,407
Austin Reaves,Lal,60,12.5,750
Austin Rivers,Min,52,4.9,255
Ayo Dosunmu,Chi,76,8.7,661
Bam Adebayo,Mia,72,20.7,1490
Ben Simmons,Bro,42,6.9,290
Bennedict Mathurin,Ind,75,16.6,1245
Bismack Biyombo,Pho,58,4.2,244
Blake Griffin,Bos,37,4.4,163
Blake Wesley,San,33,4.8,158
Boban Marjanovic,Hou,29,3,87
Bobby Portis,Mil,67,13.8,925
Bogdan Bogdanovic,Atl,52,13.9,723
Bojan Bogdanovic,Det,59,21.6,1274
Bol Bol,Orl,67,9,603
Bones Hyland,Den,42,12.1,508
Bones Hyland,Lac,11,10.6,117
Bradley Beal,Was,50,23.2,1160
Brandon Boston Jr.,Lac,21,6.8,143
Brandon Clarke,Mem,56,10,560
Brandon Ingram,Nor,41,24.5,1005
Braxton Key,Det,3,1.3,4
Brook Lopez,Mil,76,15.7,1193
Bruce Brown,Den,77,11.2,862
Bruno Fernando,Hou,31,4.1,127
Bruno Fernando,Atl,5,1.2,6
Bryce McGowens,Cha,43,4.4,189
Bryn Forbes,Min,25,3.6,90
Buddy Boeheim,Det,8,2,16
Buddy Hield,Ind,77,16.8,1294
Cade Cunningham,Det,12,19.9,239
Caleb Houstan,Orl,48,3.4,163
Caleb Martin,Mia,67,9.8,657
Cam Reddish,Por,20,11,220
Cam Reddish,Nyk,20,8.4,168
Cam Thomas,Bro,55,10.1,556
Cameron Johnson,Bro,22,16.7,367
Cameron Johnson,Pho,17,13.9,236
Cameron Payne,Pho,46,10.4,478
Caris LeVert,Cle,73,12,876
Carlik Jones,Chi,4,0.8,3
Cedi Osman,Cle,74,8.7,644
Charles Bassey,San,35,5.7,200
Chima Moneke,Sac,2,1,2
Chimezie Metu,Sac,63,4.7,296
Chris Boucher,Tor,72,9.4,677
Chris Duarte,Ind,46,7.9,363
Chris Paul,Pho,57,13.5,770
Chris Silva,Dal,1,2,2
Christian Braun,Den,72,4.4,317
Christian Koloko,Tor,54,3.2,173
Christian Wood,Dal,66,16.7,1102
Chuma Okeke,Orl,24,4.5,108
CJ McCollum,Nor,71,20.8,1477
Clint Capela,Atl,62,12,744
Coby White,Chi,70,9.5,665
Cody Martin,Cha,7,5,35
Cody Zeller,Mia,13,5.8,75
Cole Anthony,Orl,58,13,754
Cole Swider,Lal,6,1.5,9
Collin Sexton,Uta,47,14.3,672
Corey Kispert,Was,70,10.8,756
Cory Joseph,Det,58,6.7,389
D'Angelo Russell,Min,54,17.9,967
D'Angelo Russell,Lal,14,17.1,239
Daishen Nix,Hou,55,4.1,226
Dalano Banton,Tor,28,4.3,120
Dalen Terry,Chi,34,1.8,61
Damian Jones,Uta,15,3.5,53
Damian Jones,Lal,22,2.5,55
Damian Lillard,Por,58,32.2,1868
Damion Lee,Pho,71,8.3,589
Daniel Gafford,Was,75,8.6,645
Daniel Theis,Ind,7,7,49
Danny Green,Mem,3,3,9
Danny Green,Cle,6,3,18
Danuel House Jr.,Phi,52,4.5,234
Dario Saric,Okc,18,7.1,128
Dario Saric,Pho,37,5.8,215
Darius Bazley,Okc,36,5.4,194
Darius Bazley,Pho,5,1.6,8
Darius Days,Hou,4,3.8,15
Darius Garland,Cle,68,21.7,1476
David Duke Jr.,Bro,20,3.3,66
David Roddy,Mem,66,6.4,422
Davion Mitchell,Sac,77,5.6,431
Davis Bertans,Dal,43,4.1,176
Davon Reed,Den,35,2.3,81
Davon Reed,Lal,7,1.1,8
Day'Ron Sharpe,Bro,44,4.7,207
De'Aaron Fox,Sac,70,25.2,1764
De'Andre Hunter,Atl,65,15.4,1001
De'Anthony Melton,Phi,75,10.4,780
Dean Wade,Cle,41,4.6,189
Deandre Ayton,Pho,65,18,1170
DeAndre Jordan,Den,36,4.8,173
Dejounte Murray,Atl,71,20.6,1463
